4006067086984,23%
4011100038653,23%
5010394984515,8%
4770608239671,8%
4008429008535,23%
4009367220836,23%
3024480004522,23%
8716000964694,23%
8716000965004,23%
8716000965295,23%
8716000965066,23%
3035542011365,23%
3035542004206,23%
4067700014672,23%
7501005611107,23%
7501005612104,23%
5010327505138,23%
5010327325125,23%
5010327325132,23%
085000007105,23%
4067700014689,23%
5908235943725,23%
4015400224211,5%
8001090669056,5%
8001090784674,5%
5900452004876,5%
4006067084263,23%
4006067084188,23%
5900397012240,5%
5900397012844,5%
5900397013148,5%
8719200021013,5%
8719200013582,5%
8719200011922,5%
9002490100490,23%
9002490200220,23%
5900059700843,5%
5901886014172,5%
5901886014462,5%
5901886014493,5%
5901886014479,5%
5900397734401,5%
5901121001837,23%
5901588046365,23%
5901588046358,23%
8712400711692,5%
8000070035805,23%
5900189006402,23%
5900788940954,23%
8000070020511,23%
8000070038769,23%
5900788604016,23%
8722700221906,23%
5900820008031,5%
5902573004254,23%
5413548287003,23%
5900452072448,5%
42174479,8%
5905617000182,5%
5905617000205,5%
5900852011702,5%
8723400778462,23%
5904517002487,23%
5902573004261,23%
5902573004278,23%
5902078001109,23%
5902078001208,23%
5902078003202,23%
5902403033201,23%
5902403039241,23%
5901474035022,23%
7622201062880,23%
5900084229722,8%
5900125001836,5%
4000417018007,23%
4000417025005,23%
7613031885145,5%
7613031895717,5%
5900300594337,8%
5900300595464,8%
5900852012242,5%
5908235943800,23%
4006067941702,23%
5900919005286,5%
5900919005293,5%
5900919001578,5%
5900919000458,5%
4000607852008,23%
4000607854705,23%
5900919000229,5%
5901154041497,8%
5901123700783,23%
5904075001137,5%
5900500029615,5%
5900919000274,5%
5900919002407,5%
5900919000175,5%
3850104221026,5%
3850104221033,5%
5902899132617,5%
4002468137829,5%
5904075001939,5%
5900500027666,5%
5900919004043,5%
5010314550004,23%
5010314700003,23%
5997210702235,8%
5900805000975,8%
5903978396746,23%
5903978396555,23%
5903978396517,23%
5900852012266,5%
5908235943886,5%
7622200009084,23%
7622400904608,23%
80734352,23%
80733300,8%
80733294,8%
8410031920437,23%
20559366,5%
5905617000267,5%
5905617000274,5%
3083680077675,5%
3435642000960,5%
5900396001436,8%
5900396001474,8%
5900396001450,8%
5900396012210,23%
5900396000699,23%
5900396000750,23%
3083680715430,5%
5410478417661,5%
5900226006228,23%
5900226006235,23%
5900749020183,5%
5900749020060,5%
80053811,5%
80508878,5%
8005510001563,5%
5905617000045,5%
5900567001753,5%
5900749115032,5%
5905617000199,5%
5900567001579,5%
3851617000429,23%
5901064762901,23%
5900533003057,23%
5901064764257,23%
4003310012363,23%
5900084203180,8%
5903295003679,5%
5903295003686,5%
5903295003693,5%
5903295003143,5%
5901135016377,8%
5901135016353,8%
5900273144942,23%
80310167,23%
5901248001123,8%
5908235943909,23%
5900397735170,5%
5900397735088,5%
5900397735118,5%
5901248002106,8%
5900977001817,23%
8594003843815,23%
8594003843822,23%
8594003843808,23%
5908235943947,5%
5900049011294,5%
5900049011300,5%
5900049011287,5%
5901135000253,8%
5905256810500,23%
7613036986410,5%
5900951125737,8%
5900983006387,23%
5901044009361,8%
5907573336053,8%
4014500041780,5%
4603400000197,23%
4603400000043,23%
9000100477505,23%
5901559950820,23%
20572785,23%
5901067460019,5%
5901135000444,5%
5900352008509,5%
5900352007939,23%
5900915010284,23%
57027852,23%
5902172001500,5%
5900888011356,23%
5900888011691,5%
5900888010939,23%
5902172001258,5%
5902172000091,5%
5902172000367,5%
5900049001530,5%
5900049001523,5%
5900049003329,5%
5900049006375,5%
5900049003602,5%
5900049010624,5%
5900049010631,5%
5900049001141,5%
5900049001158,5%
5900049001165,5%
4023800062050,23%
5902172000138,5%
5900749022187,5%
5900749020091,5%
5900352004198,23%
5900749560030,5%
5901882010024,23%
5900749020022,5%
5902172001098,5%
5900049000526,5%
5901882199927,5%
5901882199910,5%
5901882137547,5%
5901204004151,5%
5901204002539,5%
5901204002584,5%
5900049004494,5%
5902172000404,5%
5901135000390,5%
5901135000451,8%
5901135012133,5%
5901135000185,8%
5901135000406,5%
5901135011723,8%
5901135012171,23%
5901135011471,8%
5900352002910,23%
5900749020299,5%
5902172001111,5%
5902172000329,5%
5902172000305,5%
5902172000589,5%
5900749020039,5%
5901882220027,8%
5901882220058,8%
5900516320331,5%
5900352004518,5%
5902172001944,5%
5902172001920,5%
5902172001937,5%
5900352006987,23%
5901882119468,5%
5901882110298,5%
5901882111301,5%
5901882110304,5%
5901882110175,5%
5901882120198,5%
5900259029096,5%
5900259353276,5%
5900259028945,5%
5601237219224,23%
5901081000338,5%
5901617006483,23%
5902097150994,23%
5201360543205,5%
5201360543601,5%
5900242003171,8%
5900242000194,8%
5900512300634,5%
5900320003154,5%
5010677932004,23%
5449000191434,5%
90338229,5%
8717644320396,23%
5000112614282,23%
5449000133328,23%
5449000131805,23%
5449000131836,23%
5900852012907,5%
5901154040063,23%
42099017,23%
40145143,5%
7312040150700,23%
7300400122573,5%
5900956004228,23%
5900452001080,5%
5900452072493,5%
5901886014691,5%
4014500043326,5%
5905256060059,23%
5900471028310,23%
5901815000948,23%
5902057002790,5%
4014500043364,5%
4005808780693,23%
3600520834191,23%
4015400259459,5%
7702018489619,23%
5000299601334,23%
5900685001529,23%
2910820000000,5%
8594405101537,23%
080432402146,23%
080432402184,23%
5900685009389,23%
5906040063188,8%
5011831082061,8%
5900847000698,23%
5900685008160,23%
3219820003703,23%
3219820000382,23%
5900191015423,23%
8000500127285,5%
8717644451281,8%
5901597868613,23%
5900334013521,5%
5900512300108,5%
5902180290330,5%
5902180202333,5%
5900288005955,5%
5900288172251,8%
5900288125714,8%
5900500027505,5%
5901559950073,23%
5900467000306,23%
5908260251987,23%
5449000124043,23%
5908260251970,23%
5908260251963,23%
5902180160602,5%
5902180140604,5%
9001458065215,5%
5900983004512,8%
5904951001305,5%
5900783002961,5%
5900783002978,5%
5900783003586,8%
5900783003579,8%
5902180120606,5%
5900102008469,23%
5900102008452,23%
5900102008476,23%
5900102006823,23%
5900102008438,23%
9001466207911,5%
5902180150504,5%
5902180140505,5%
5902180130506,5%
9001458065260,5%
9001466304139,5%
5902451020307,5%
5902451033109,5%
5902451028105,5%
5902451005601,5%
5902451031150,5%
5900102320929,23%
5900102321100,23%
5900102410842,23%
5900571001183,5%
9002975377218,23%
9002975324113,23%
9002975399999,23%
9002975405157,23%
9002975301268,23%
3700123300281,23%
3700123300137,23%
3179730010515,23%
5900685000188,23%
5900657282604,23%
5901887007906,23%
9001466304801,5%
5900571001268,5%
5900571001275,5%
5900571050020,5%
5900571006058,5%
5900571050013,5%
5900571001206,5%
5900445000014,5%
5900571050037,5%
8722700316909,8%
8722700316886,8%
5010327605005,23%
3245990001218,23%
5900397735453,8%
7613031806201,8%
7613032947972,8%
7613033776281,8%
5900820008079,5%
5900820008062,5%
5900820008055,5%
8690949000111,5%
5901588016689,23%
7613032867843,8%
7613032867812,8%
7613032867942,8%
7613032816797,8%
7613031806171,8%
7613031808649,8%
5900311003392,5%
5900820001520,5%
5900820001100,5%
5900820001209,5%
5900396000705,23%
5901886019917,5%
5901886015193,5%
5901886015155,5%
5901886015261,5%
5901886015179,5%
5901886015148,5%
5901062002757,5%
9001466304931,5%
5902978060664,5%
5902978060671,5%
5902978060695,5%
5906340696017,5%
5904716000222,5%
5904716000871,5%
5900095000327,23%
5900643016091,5%
4014400913040,23%
87167016,23%
7613031868360,8%
5905187105508,5%
8710447493953,23%
5907581503041,23%
5907581503034,23%
5900935002061,23%
5901044014013,8%
5901044014037,8%
5900049003558,5%
5900049003596,5%
5905187300170,5%
5410076563517,23%
8000500079645,5%
5901044007589,8%
5905408026025,23%
5901713001795,5%
5900288179724,8%
5900864883007,5%
5900820007737,5%
5900820007768,5%
5900820007751,5%
5901753000390,5%
5901753000376,5%
5902149000116,5%
5901154041749,8%
5902476001299,5%
5902476001282,5%
5908235944135,5%
5901414202415,5%
5908235944166,5%
5908235944258,5%
4009900361507,8%
5902241707272,5%
5900983000668,5%
7613031643554,8%
5902241707258,5%
8002270000249,23%
5900749007795,5%
5902078020001,23%
4820181420598,23%
4820181420628,23%
4820181420734,23%
4820181420758,23%
5903646000067,5%
5906485301012,23%
8000815003335,23%
5906775670224,5%
2966420000000,5%
5900353700211,23%
5908235944333,23%
5900396013231,8%
5900788440768,23%
8000500044674,23%
5901005003025,5%
9312631122510,23%
4014500500911,5%
5900783002121,5%
5900138000055,5%
5901005000512,5%
5901008000397,5%
5900014014091,23%
5900014014046,23%
5900189004811,23%
5906747318130,5%
5901696000457,5%
5900956003900,8%
5900252000290,5%
4008601242641,23%
7613032169756,5%
7613032165987,5%
7613031654123,5%
5900334007490,5%
5900407103500,23%
5908235944456,23%
5900102005970,23%
3083680004053,5%
5905784006932,23%
8000500129364,23%
85814301,23%
5901135017671,8%
5901135017657,8%
5902986201172,23%
5900852014451,5%
5900852014437,5%
5905617009147,8%
5900437104010,23%
7613031643578,8%
5900396013224,8%
5900396013170,8%
59034643,5%
5900437112015,23%
5900437116013,23%
5900437113012,23%
5900437114019,23%
5900437307015,23%
5900437101019,23%
5900437115016,23%
5900437309019,23%
5900437308012,23%
5900437100012,23%
5900238581454,23%
5900238581317,23%
3024480011063,23%
5900437002453,8%
5901926950125,5%
5901064773709,23%
4014400019179,23%
5901871000371,5%
5901871002719,5%
5901871002733,5%
5901871000241,5%
5901871000685,8%
5901871001491,5%
5901871004423,5%
5901871000654,5%
5901871000128,5%
5901871002337,5%
5901871000616,5%
5901871000623,5%
5901871000227,5%
5901871002863,5%
5901871001651,5%
5900805002740,8%
5901926035013,8%
5901926027018,8%
5901926900007,8%
5901886016176,5%
5901886016022,5%
5901886016015,5%
5901886016183,5%
5901886016114,5%
5901886016084,5%
5901871000999,5%
5901886016121,5%
5901871000494,5%
2966850000000,5%
5901581100354,5%
59033516,5%
59033509,5%
2967030000000,5%
5906425160037,23%
5906425160013,23%
5906425140022,8%
5906425140015,8%
5906425110032,8%
5906425110025,8%
5906425110018,8%
5907228003989,23%
8712561845069,23%
8711000243343,23%
5906425130085,8%
5906425110490,8%
7622300686949,23%
4008400181424,23%
5907809372053,5%
5900977001565,5%
40858227,5%
40858142,5%
40858029,5%
4025500132446,5%
4025500132477,5%
4025500135614,5%
4025500132415,5%
4025500135645,5%
5900552021865,23%
5900643019368,5%
4008400800707,23%
5900643019351,5%
5909000519466,5%
5760466853057,5%
5740900400825,5%
5760466612999,5%
5760466736886,5%
5760466799836,5%
5760466867597,5%
5760466867610,5%
5908243700860,23%
5900288002794,5%
5900288001193,5%
4770033224709,23%
4770033224716,23%
5901588017020,23%
5901588017006,23%
5901588016993,23%
5900983002693,5%
5900983006127,23%
4005808733828,23%
5906747318451,5%
5900915013094,23%
5901248001499,5%
8717644685037,23%
7614500010310,23%
5908235944494,5%
8584004041419,5%
8584004041389,5%
5908310285061,5%
5906372275457,5%
5907471430471,5%
5907471431225,5%
5907471441330,5%
5907471441927,5%
5900552026938,5%
5900552026815,5%
5908310282695,5%
5908310281445,5%
5900353501450,23%
4014400919424,23%
5900344501520,5%
3059943009042,23%
7804320559001,23%
2967150000000,5%
8008863010145,23%
5900533007086,23%
2967220000000,5%
5900014004412,23%
5905617000106,5%
5900864711430,5%
5900864711423,5%
3838824193106,23%
5900437183114,23%
5908235944630,5%
5011831083525,8%
5011831083259,8%
7613032386689,8%
7613032386856,8%
7613032531898,8%
8002205319859,8%
7613033775666,8%
7613031865970,5%
7613031866014,5%
7613031865994,5%
5901597868774,23%
5908235944753,5%
5908235944777,5%
5908235944791,5%
5900452071038,5%
2967460000000,5%
5900020012098,5%
5900020012067,5%
5740900401327,5%
5906881426722,23%
5900397735057,5%
5900397735200,5%
5900397735149,5%
5900397734616,5%
5900397734609,5%
5900397734630,5%
5900397734623,5%
5900049000359,5%
5901067474108,23%
5901067461108,23%
5901067475105,23%
5906340630011,8%
5902451020314,5%
5906747170196,5%
5906747170189,5%
5908235944951,5%
5902573004377,23%
5902573004322,23%
5900500027826,5%
5900500027796,5%
5900500028199,5%
5900500028175,5%
5900500028236,5%
5900635210018,23%
5900635210032,23%
4001686369098,23%
5900252000221,5%
5900783004460,5%
87311396,23%
5901204006308,5%
5901204006322,5%
5901204006315,5%
5901204005592,5%
8007270009667,5%
5901135015141,8%
5902180320334,5%
5902180310335,5%
5902180240106,5%
5902180150603,5%
5901559951162,23%
5900672012606,5%
5000267135533,23%
7613032413224,8%
5902795027192,8%
8594006095389,5%
5900073020293,5%
5900073020217,5%
5900073020262,5%
5906425160075,23%
5906425110339,8%
5906425130269,8%
5906425110285,8%
5906425110292,8%
5906425130054,8%
5906425140138,8%
5900500028083,5%
7622300335533,23%
7614500010617,23%
7622201120252,23%
7610400070577,23%
3046920028363,23%
59036654,5%
5900643015568,5%
5060045586810,23%
7610594454399,23%
5000329002193,23%
5099873015506,23%
5010391100703,23%
4062400472142,23%
8501110080439,23%
5010106110225,23%
20807412,23%
8710625500701,23%
5900344201406,5%
8591119259028,5%
8591119259004,5%
8591119259042,5%
8591119259059,5%
8591119259066,5%
5901483071103,8%
4014400913965,23%
5900512320359,5%
5908235944975,5%
5900512320335,5%
87108521,23%
5901483200077,8%
5901483060404,5%
5901483100308,23%
5901483100261,23%
5901483100100,8%
5901630000123,5%
5900820011055,5%
5900512110158,5%
5900512110172,5%
2967820000000,5%
5901630001588,5%
5901630000239,5%
5906040063324,5%
5906040063355,5%
5905927001695,23%
7613032249007,5%
7613032248734,5%
5900552028482,5%
5900552028475,5%
5900552028468,5%
3046920029759,23%
5908235944999,5%
5900049000267,5%
5900049000236,5%
8690949000098,5%
87108408,23%
5900977004016,23%
5901886016398,5%
5901886016381,5%
5901886016428,5%
5900014014176,23%
5901957000813,5%
5901957000752,5%
5901018070120,23%
5904951000582,5%
5900288004224,8%
5900288004187,8%
4000417214003,23%
80140139,5%
8410159006662,5%
8410159040147,5%
8410159044947,5%
8410159017088,5%
4014400913323,23%
5900580001846,5%
5900580000887,5%
5900580001624,5%
5900580000870,5%
5900580000764,5%
5900580000405,5%
5900580000726,5%
5900580000696,5%
5900580001075,5%
5900580001815,5%
5900580000740,5%
5900580000702,5%
5900580000177,5%
5900353502020,23%
5900353502518,23%
5900353700143,23%
5000157024671,5%
3533631730284,5%
3533631730017,5%
5010103800259,23%
7024799901334,23%
5900320003222,5%
5900500028212,5%
5908235945019,5%
5900344201109,5%
5900580000535,5%
5900580001860,5%
5909000519435,5%
5906040063515,5%
5900531001475,5%
5900531000300,5%
080432400340,23%
59055624,23%
5000267096261,23%
5000267096278,23%
5011013100231,23%
5000289020107,23%
5099873046296,23%
6412709021509,23%
5900852015731,5%
5900852015700,5%
5900852015717,5%
7613033007583,5%
5900783003616,8%
5901960048741,5%
5901960048222,5%
5903646000104,5%
7804320642277,23%
7804320303178,23%
7798039590731,23%
5900533007055,23%
5905927001619,23%
5901882250161,8%
5901882800274,8%
5900697025285,5%
5902136837695,8%
5902136817840,8%
5902746640135,23%
5901559949237,23%
5900672220407,5%
5900012001437,5%
5900500028281,5%
5908235945057,23%
5902476001336,5%
5907501002258,5%
5906040063522,5%
5906040063300,5%
5901135018937,8%
5900919000298,5%
5900919001943,5%
5900120060623,5%
59027904,23%
5902899127187,5%
5902899126227,5%
9001458022942,5%
5900919003763,5%
5905466002764,23%
5901696000198,5%
9002490212063,23%
5901713003911,8%
5901713005441,8%
5901713003904,8%
5901713003928,8%
5908235945071,5%
5908235945095,5%
7613032269425,8%
5900535003499,23%
5900535003482,23%
7613032161378,5%
5901713001665,5%
5904074000117,23%
5903646000043,5%
5903646000036,5%
5900403001510,5%
5900403000018,5%
5907471431362,5%
5900397734357,5%
5901882119987,5%
5901882119963,5%
5900643021408,8%
5908310287102,5%
4014500501420,5%
4014500501437,5%
5905927002517,23%
5900751003778,5%
4014500501352,5%
5907228003385,23%
20812782,23%
9000100949323,23%
5908310284071,5%
8710816300479,5%
5903161001624,5%
8410031918700,23%
8722700652038,8%
8718114892849,8%
5904003000225,23%
5900238582192,23%
5904716004527,5%
5904716004541,5%
5904716004565,5%
5903188300229,5%
5903188000075,5%
5900580000429,5%
5903188000181,5%
5903188000198,5%
5903188300816,8%
5903188000044,8%
5900102010219,23%
5900102010547,23%
8004260434904,23%
5901141000186,5%
5010327000404,23%
5901141005006,5%
5900820011048,5%
5901630000208,5%
5900452078631,5%
5900340000539,5%
5900340000560,5%
5902078003509,23%
5902078003905,23%
40084015,23%
5901067484039,5%
5901067434034,5%
8000830301799,5%
8000830301768,5%
5900852016752,5%
5900852016776,5%
5900189501105,23%
5900643021606,5%
5900643021613,5%
5906716201494,5%
5908235945217,23%
5908235945231,23%
5908235945255,23%
5909000517417,23%
5909000517400,23%
5909000517387,23%
5909000517394,23%
5909000519589,23%
5909000519565,23%
5909000519572,23%
5900691031329,5%
5900854002715,8%
5900854001381,8%
7638900247893,23%
7638900246599,23%
5900771002096,5%
5902093000910,23%
5902180400500,5%
5902241707210,5%
5902241707197,5%
59034476,23%
5010327000497,23%
5900533007048,23%
7804320483115,23%
7804320556000,23%
5900919000816,5%
5900919000809,5%
5038483447734,8%
5902093000040,23%
5901559950653,23%
5902885000425,5%
5902885000456,5%
5902885000463,5%
5902885000531,5%
5902885000555,5%
5902885000579,5%
5902885000593,5%
5902885000609,5%
5902885000760,5%
5902885000777,5%
5900477000662,5%
5909000519596,23%
5900531001406,5%
8410159016586,5%
7622300313357,23%
7622300182519,23%
5901177151999,23%
5900533007109,23%
5000267014807,23%
5000281021942,23%
5000281005416,23%
5000281016290,23%
5000281016535,23%
5055966800022,23%
5055966810069,23%
5900651002468,23%
8710625508011,23%
8710625510755,23%
8710625524707,23%
8710625527203,23%
5901041003447,23%
3049614083921,23%
5907522601218,23%
7896002100441,23%
5000299211243,23%
3163937011000,23%
8028286000202,23%
5906425110476,8%
40561073,5%
5010106111956,23%
5010093259006,23%
5901041003355,23%
5902573004551,23%
5902573004568,23%
5014328061426,23%
2755480000000,5%
5900627043082,23%
5900288002879,5%
5900288004200,8%
8714789417066,23%
5908235945699,5%
5908235945712,5%
5900852016769,5%
5900288000790,8%
42189008,8%
5900533007093,23%
8722700775454,23%
2968870000000,5%
8722700775492,23%
5900497300506,23%
5900353644249,23%
5900344018172,5%
5900344501483,5%
2968950000000,5%
2968980000000,5%
5900919004722,5%
5900320003420,5%
2969000000000,5%
5905643070067,5%
5905643070029,5%
5905643000255,5%
2969220000000,5%
5900567001517,5%
8584004304408,5%
2969250000000,5%
5900500028519,5%
5900500028533,5%
5900238583496,23%
5900977005075,5%
5900977001763,5%
5905082012093,23%
59071853,23%
5901576045080,5%
2969290000000,5%
5907569301997,5%
5907569301256,5%
5900580002164,5%
5900580002157,5%
5900862017886,5%
5900353615980,23%
5900242000200,8%
4014500509525,5%
5900983019950,8%
5900437308029,23%
5908235949895,23%
5908235949918,23%
5908235949932,23%
5908235945750,23%
5908235945774,23%
5908235945781,23%
5908235945804,23%
5908235945828,23%
5908235945859,23%
5908235945873,23%
5900049010648,5%
4014400913057,23%
4046234298550,23%
80751151,23%
5902476001466,5%
2969060000000,5%
5900951026577,8%
5900649057739,23%
5900533007116,23%
5901524262712,5%
5901524262736,5%
5901524262729,5%
5900820010355,5%
5900820010348,5%
5900498000245,23%
5901194000652,5%
5901194000485,5%
5901194000317,5%
5901194000379,5%
5901154042098,8%
5901194000164,5%
5901194000454,5%
5901194000706,5%
5901194000065,5%
5901194000218,5%
5900238583816,23%
5900102012688,23%
5900102012695,23%
8718114711188,5%
8718114703954,5%
5901960048161,5%
2900522000000,5%
2744420000000,5%
5908235946016,5%
5908235946030,5%
5905643030283,5%
5900084230933,8%
5909000777064,23%
5908235946115,23%
5908235948652,23%
5902241708477,23%
5000299606728,23%
9300727453525,23%
3107872000507,23%
5900533003187,23%
8718114712789,5%
8718114715865,8%
8718114715858,8%
9300727406439,23%
59037767,5%
5907500500014,5%
5901841000387,5%
5907500500021,5%
5901841000400,5%
5907500500038,5%
5907500500052,5%
5907500500045,5%
5907500500298,5%
5907500500090,5%
8000500062630,23%
5908235946177,5%
4040600995418,5%
5900102009978,23%
5900102010707,23%
5900102332427,23%
5907069000406,8%
5900340001048,5%
5901957001605,5%
5901882132061,5%
5901882132085,5%
5902057002424,5%
5900320003390,5%
5903975000141,5%
7891024149164,23%
7891024137895,23%
5905548350295,23%
5900820007706,5%
5900820010263,5%
5901550002948,23%
5901550002955,23%
5903077001190,5%
5905256820059,23%
5900084230483,8%
5900238584578,23%
5011831081651,8%
8410031992632,23%
50112234,5%
90492341,5%
5901884410006,8%
5901884440003,8%
5901884490008,8%
5901884510003,23%
2900161000000,5%
2900159000000,5%
8718114752754,5%
5900244010771,5%
5902573003851,23%
5901588016320,23%
5014328085088,23%
8000500054321,23%
7622300403997,23%
5900951028502,5%
5902795027093,8%
5901069004563,5%
5901069004556,5%
4005808780754,23%
5907501013292,5%
5907501013285,5%
5907501013339,5%
5901696000860,5%
5901882120365,5%
8710449002122,5%
5900500028809,5%
5900500028885,5%
5900500028847,5%
5900500028823,5%
5902573004483,23%
4040600997849,5%
3850104248832,8%
2970240000000,5%
5900531000775,5%
5903295003624,5%
5903295003631,5%
5903295003648,5%
5903295003662,5%
5903295001729,5%
5908235946313,5%
5906775671955,5%
7613033787027,5%
5201360795741,5%
5201360795345,5%
5907228003019,23%
20550837,23%
5900437019505,5%
5900396014856,8%
5900396014849,8%
5900396014832,8%
5900512900254,5%
5900352010076,5%
5907667220909,23%
5901018005047,23%
5901018005023,23%
5900983022509,5%
5901696001324,5%
5901696000969,5%
5901696000976,5%
5900189003524,5%
5900189003357,23%
5900189000516,23%
5900344121551,5%
5900344018271,5%
5900344400984,5%
5900563000033,5%
5900344600520,5%
5900344900446,5%
5900344501513,5%
5900344501780,5%
5900344501964,5%
5900344501971,5%
5900344500400,5%
5900344501995,5%
5900344501704,5%
5900344810172,23%
5900344800531,5%
5900344800838,5%
5900956000671,8%
5900334006875,5%
5900552026976,5%
5202795120030,23%
5900352004181,23%
5014328011001,23%
5900175440371,5%
5900956002347,5%
5900956002354,5%
5900956002316,5%
5900956002330,5%
5900956003610,8%
5900956003627,8%
5900956003634,8%
5900956004556,8%
5900956100647,8%
5900956100623,8%
5900956100654,8%
5900983022493,5%
5900334006363,5%
7613032632717,5%
5900699001911,23%
5900699002017,23%
5900084203289,23%
5907513020394,5%
2970450000000,5%
5900385000938,8%
8004260461436,23%
5900385000945,8%
5900385000952,5%
5900020013491,5%
2970720000000,5%
5900567002156,5%
5903082205569,23%
5903082101014,23%
5905784011608,23%
8586007541040,23%
2900094000000,5%
2970500000000,5%
5900238584196,23%
2970850000000,5%
5905784010991,23%
2547750000000,5%
2547740000000,5%
59058861,23%
59058878,23%
5905082012970,23%
5905082011966,23%
8586007540081,23%
7613032622626,8%
4005808342761,23%
5901960048192,5%
5901960048833,5%
5908310719320,5%
5902061000836,5%
5900531000041,5%
5900531000072,5%
5900531000737,5%
5900531001062,5%
5900531001109,5%
5901682000041,5%
3480347120901,5%
5901390127221,5%
5901390195220,5%
5900120001275,5%
5900120001299,5%
5900120060050,5%
5900120060074,5%
5900120060081,5%
5900120006140,5%
5900120070028,5%
5901204006865,5%
5900252000276,5%
5900252000450,5%
5902180440506,5%
5900966003433,23%
59025344,23%
59025337,23%
5908310285054,5%
5908310284262,5%
5908310286464,5%
5900820005405,5%
5900820008406,5%
5900820003692,5%
5900820003685,5%
5902057000048,5%
5902057001748,5%
5902057000246,5%
5902057002967,5%
5900766000038,5%
5900766000090,5%
5901926018016,8%
5901926034016,8%
5901926012052,5%
5901926030056,5%
5901926020040,5%
5901926000011,8%
5901926000035,8%
5901926000028,8%
5901926050153,5%
5901926050436,5%
5901926000776,8%
5901926000783,8%
5901926000738,8%
5901926211127,8%
5901926027032,8%
5901926026264,8%
5901926035655,5%
5901926035969,5%
5901926035976,5%
5901926050146,5%
5901926000103,8%
5901926035945,5%
5901926042004,5%
5901926035556,5%
5901926043001,5%
5901926040000,5%
5901926951504,5%
5901926951559,5%
5901882260184,8%
5900919000410,5%
5900919003732,5%
5900919001394,5%
5902978040321,5%
5902353003248,5%
5901750000409,5%
5901957000097,5%
5901957000455,5%
5901957000042,5%
5902573700378,23%
5907501013834,5%
5413548283128,23%
5902097150765,23%
5907471431393,5%
5907471412033,5%
5907471443501,5%
5907471430280,5%
5907471430464,5%
5901141003231,5%
5900437037042,5%
4001954160266,5%
4001954160587,5%
5900437164106,5%
5900437002118,5%
5900437002125,5%
5900437164007,5%
5900242002013,5%
5760466867634,5%
4014500509549,5%
5900805000036,8%
5905617003114,5%
2770810000000,5%
2720970000000,5%
2740180000000,5%
5900340000638,5%
5900340000317,5%
5900340000294,5%
5900340000492,5%
5900340000522,5%
5900084219297,23%
5900084229609,8%
5900084203951,8%
5907070001126,5%
5907070004110,5%
5907809285001,5%
5907809284295,5%
4040600997856,5%
80293590,5%
5907471414556,5%
5907809372671,5%
5907809372374,5%
5014328047918,23%
5908235946399,5%
9312631122589,23%
9312631122596,23%
5900512300054,5%
5908275688587,5%
5902403030002,23%
8717644461068,23%
5900471046420,23%
5902573004575,23%
5908310284545,5%
5900084231527,8%
7613032632762,5%
5900691032197,5%
5900643022948,5%
5900643022924,5%
5900102010219,23%
5905187801066,5%
5905187801028,5%
8584004041426,5%
8584004041396,5%
2205617000000,5%
7622300434328,5%
7622300434373,5%
7622300434472,5%
2972140000000,5%
2900357000000,5%
5900334006202,5%
5901630000697,5%
5901630000574,5%
3272770003148,5%
5907623260635,5%
5411188081852,5%
5411188543381,5%
5411188082620,5%
5411188082637,5%
5900617002488,8%
5900617012197,5%
5900617003812,5%
5900617000132,5%
5900617002945,5%
5900617003058,5%
5900617000316,8%
5900617002051,5%
5900617002099,5%
5900617002969,5%
5900617002983,5%
5900617002976,5%
5900617002105,5%
5900617002266,5%
5900617001153,5%
5900617001146,5%
5900617000248,5%
7613032546700,5%
5902403039708,23%
5902403039722,23%
5900084229210,8%
5900084231541,8%
5900084231565,8%
5901593001021,5%
8710908924033,8%
8718114817613,5%
8718114789392,8%
5900394005429,5%
5900394005467,5%
5900394005443,5%
5900951020940,23%
5900252000344,5%
5900252000375,5%
5900252000351,5%
7613032794620,5%
5900452004838,5%
3574660234862,5%
5904517001763,23%
3574660661453,5%
3574660389128,23%
7702018024674,23%
4015400317876,5%
4015400318026,5%
5902620000406,5%
5900784204289,5%
7613032734275,23%
7622300436438,5%
5201193790210,5%
5201193518487,5%
5201193518395,5%
5201193119011,5%
8712100547850,5%
8718114832333,8%
5902573700392,23%
5901887006985,23%
5907701332469,5%
5904025000067,5%
5904025000012,5%
5908310960210,5%
5904025000173,5%
5904025000135,5%
5904025000883,5%
5904025000241,5%
5904025000265,5%
5904025000708,5%
5900983000880,5%
5900983000897,5%
5900983000873,5%
5900983000866,5%
5901081000611,5%
5900352009971,5%
3211203434333,23%
3211209115618,23%
4014400930047,23%
5900541001069,23%
5900334005625,5%
5900334005496,5%
5900334005465,5%
5903767000038,5%
5906207580077,5%
5906207660076,5%
5906207380073,5%
5906207370074,5%
5903767004999,5%
8000430133035,5%
5900535000290,23%
5900535003093,23%
5907577231378,5%
5907577230852,5%
5903082105517,23%
5900969001214,5%
5901957001674,5%
5901957001698,5%
5901957001711,5%
5900595004672,23%
5900595004696,23%
5201193113019,5%
5201193192359,5%
5201193798018,5%
5900783003968,5%
59038733,23%
5900749115056,5%
5900749115049,5%
5905466003372,23%
5905466003334,23%
5907069001250,23%
5900535003109,23%
5900352010014,23%
5900353700082,23%
5901886017654,5%
7804320386997,23%
5900500027857,5%
5908260250065,5%
5908260250126,23%
5900842000068,5%
5900842015246,5%
5900842005209,5%
5900842000105,5%
5905256740043,23%
5907471414563,5%
